Chargemaster as of 1/1/2023 Erlanger W. Carolina ,,,
Description,Default CPT/HCPCS Code,Default Revenue Code,Primary Price
OT WHIRLPOOL/FLUIDOTHERAPY,97022,430,212
OTHER BLOCK,64450,964,643
OTHER BLOCK,64450,963,422
OTOSCOPY/EAR EXAM,124,964,21
OTOSCOPY/EAR EXAM,124,963,25
OUT PT ANTIBIOTIC INJECTION,96372,260,26
OUT PT THERAPY INFUSION NURSERY,96360,761,178
OUT PT THERAPY INJ NURSERY/ L+D,96372,260,178
OUT PT THERAPY INJECTION,96372,260,131
OUT PT THERAPY INJECTION,96372,260,151
OUT PT THERAPY INJECTION,96372,260,151
OUT PT THERAPY INJECTION (MODIFER),96372,260,151
OUT PT THERAPY VISIT,99211,761,159
OUT PT THERAPY VISIT DRESSING CHANGE,99211,761,134
OVA + PARASITES (SOLID STOOL),87177,306,188
OVA SURE,83520,301,252
OVA SURE,83520,301,252
OVA SURE,84146,301,234
OVA SURE,84305,301,275
OVA SURE,86304,302,187
OVA SURE ASSAY,82985,301,27
"OXALATE, URINE 24 HR",83945,301,68
OXALIPLATIN 100MG INJ (ELOXATIN),J9263,636,26
OXAZEPAM 15MG CAP,,250,0.9
OXAZEPAM 15MG CAP (SERAX),,250,3.12
OXCARBAZEPINE 600MG TAB (TRILEPTA),,250,1.91
OXIDASE TEST,87077,306,104
OXIMETRY PER 8 HOURS,94762,460,215
OXYBUTYNIN 5MG TAB,,250,0.43
OXYBUTYNIN 5MG TAB (DITROPAN),A9270,250,2.04
OXYCODINE/APAP 5/325MG TAB,,250,0.28
OXYCODONE,80365,301,35
OXYCODONE & METABOLITE,80365,301,262
OXYCODONE 5MG/APAP 325 MG TAB (PERCOCET),,250,1
OXYCODONE ER 10MG TAB (OXYCONTIN ER),,250,11.81
OXYCODONE ER 15MG TAB,,250,2.36
OXYCODONE ER 20MG TAB (OXYCONTIN ER),A9270,250,21.23
OXYCODONE ER 60MG TAB (OXYCONTIN),,250,7.89
OXYCODONE IR  5MG TAB (ROXICODONE IR),A9270,250,1.45
OXYCODONE IR 30MG TAB,,250,0.36
OXYCODONE IR 30MG TAB (ROXICODONE IR),A9270,250,1.99
OXYCODONE IR 5MG TAB,,250,0.13
OXYCODONE IR 5MG TAB,,250,1
OXYCODONE/APAP 5MG/325MG TAB (PERCOCET),A9270,637,1.81
OXYCONTIN 10MG TAB,,250,1.15
OXYCONTIN 20MG TAB,,250,3.15
OXYCONTIN 40MG TAB,,250,0.1
OXYTOCIN 100 UNITS/10ML INJ (PITOCIN),,250,10
OXYTOCIN INJ (PITOCIN):10 UNITS/ML,J2590,250,10
P-ANCA/C-ANCA (NEUTROPHIL CYTOPLASMIC AB,86021,302,26
P.T. RE-EVAL,97164,424,150
P.T. RE-EVAL 2017,97164,424,150
PACE CABLE(DX-2),,272,50
PACEMAKER 5131MS),C1786,275,6500
PACEMAKER AFFINITY (5230),,275,7368.75
PACEMAKER AFFINITY DR  (5330L),C1785,275,7500
PACEMAKER AFFINITY DR  (5331MS),C1785,275,7500
PACEMAKER AFFINITY DR(5330R),C1785,275,7500
PACEMAKER AFFINITY DR(67660),C1785,275,7500
PACEMAKER AFFINITY SR(5130L),C1786,275,6500
PACEMAKER ENTITY DR(5230),C1785,275,7500
PACEMAKER GENERATOR,,275,6875
PACEMAKER IDENTITY XL DR 5376,C1785,275,9892.5
PACEMAKER INDENTITY DR *5370*,C1785,275,8243.75
PACEMAKER INTEGRITY (5376),C1785,275,8243.75
PACEMAKER INTEGRITY AFX DR (5342),C1785,275,8125
PACEMAKER INTEGRITY(5136),C1786,275,7250
PACEMAKER INTEGRITY(5336),C1785,275,8125
PACEMAKER INTEGRITY(5346),C1785,275,7875
PACEMAKER REGENCY(2402L),C2620,275,6243.75
PACEMAKER TALENT II DR233,C1785,275,8368.75
PACEMAKER TALENT(DR213),C1785,275,12790
PACEMAKER TALENT(SR113),C1786,275,7000
PACEMAKER(PINKOS-01),,275,6500
PACLITAXEL 300MG/50ML INJ MDV (TAXOL),J9267,636,46
PAD DEFIB,,270,2
PAD DEFIB,,270,2
PALLADIUM -103 MODEL 200,C2635,278,95
PALSMODIUM SPECIES PCR,87798,306,247
PANCREAS PERCUTANEOUS,48102,361,843
PANCREATECTOMY PAR/TOT,794,964,21
PANCREATECTOMY PAR/TOT,794,963,24
PANCREATISTIS THREE GENE PROFILE,81404,302,1041
PANCREATISTIS THREE GENE PROFILE,81404,302,1041
PANCREATISTIS THREE GENE PROFILE ($),81223,302,1041
PANCRELIPASE 5000-17000-24000 CAP,,250,10.39
"PANCRILEPASE 12,000 UNITS CAPSULE (CREON",J3490,250,0.14
"PANCRILIPASE 5,000 UNITS CAP (CREON)",,250,0.68
PANCURONIUM 10MG/10ML INJ (PAVULON),,250,25.14
PANCURONIUM 4MG/2ML INJ (PAVULON),,250,10
PANGESTYME CN-10 (CREON 10) CAP: CN-10,,250,1.11
PANITUMUMAB 400MG (VECTIBIX),J9303,636,8406
PANNICULECTOMY,802,964,21
PANNICULECTOMY,802,963,24
PANTOPRAZOLE 40MG CAP (PROTONOX),,250,0.07
PAP (REFLEX GENOTYPING),87624,306,67
PAP (REFLEX HPV OR HPV ASR),88142,311,85
PAP HPV HYBRID CAPTURE 14175 ($),87624,306,63
PAP HYBRID CAPTURE HPV (14175),87624,306,63
PAP HYBRID CAPTURE HPV (14175),88142,311,36
PAP REFLEX HPV (QUEST 11081),87624,306,63
PAP SMEAR 1 SLIDE MC/MD (QUEST 586),P3000,311,23
PAP SMEAR 2 SLIDES (QUEST 109),88164,311,146
PAP SMEAR 2 SLIDES (QUEST 109) MC/MD,88164,311,20
PAP SMEAR THIN PREP MC/MD(QUEST 5310),88142,311,36
PAP STAIN NONGYN CYTOLOGY COLLECTION,,310,35
PAP TEST (LIQUID BASE)193000   DIAG,88175,311,87
PAP TEST (LIQUID BASE)193000   SCREENING,88175,311,83
PAP TEST W/MAT-INDEX  (193069  DIAG,88175,311,180
PAP TEST W/MAT-INDEX  (193069  SCREENING,G0145,311,171
PAP TEST WITH MATURATION INDEX (IMG LIG,88155,311,12
PAP THIN HIGH RISK HPV(13456),87624,306,63
PAP THIN L/H RISK HPV MC/MD,88142,311,43
PAP THIN L/H RISK HPV MC/MD(13468) ($),87624,306,63
PAP THIN L/H RISK HPV(13468) ($),87624,306,63
PAP THIN L/H RISKHPV MC/MD 13468,87624,306,171
PAP THIN LOW/HIGH RISK HPV (13468),88142,311,36
PAP THIN LOW/HIGH RISK HPV (13468),87624,306,63
PAP THIN REFLEX HPV HI-LOW(13455),88142,311,36
PAP THIN REFLEX HPV HIGH(13369),G0145,311,58
PAP THIN W/GC & CHLAM T,87591,306,63
PAP THIN W/GC & CHLAM T (17618) ($),87491,306,37
PAP W  CT/NG,87591,306,63
PAP W  CT/NG    196402   DIAG,87491,306,145
PAP W  CT/NG    196402   SCREENING,G0145,311,138
PAP W  CT/NG + H/RISK HPV  193157   DIAG,87591,306,525
PAP W  CT/NG + H/RISK HPV  193157 SCREEN,G0145,311,525
PAP W  CT/NG + HIGH RISK HPV,87491,306,37
PAP W  CT/NG + HIGH RISK HPV,87624,306,63
"PAP W CT/NG HPV/ REF 16,18 (199310) $",87491,306,40
PAP W CT/NG W/REFL H/R HPV  196565  DIAG,87491,306,145
PAP W CT/NG W/REFLEX HIGH RISK HPV,87591,306,63
"PAP W CT/NG, W/REFLEX  TO HIGH RISK HPV",87591,306,63
"PAP W CT/NG,W/R TO H/R HPV  199320 DIAG",87491,306,145
"PAP W CT/NG,W/R TO H/R HPV 199320 SCREE",G0145,311,138
PAP W CT/NG/HSV/HPV(198305)$,87491,306,80
PAP W CT/NG/HSV/HPV(198305)$,87529,306,80
PAP W CT/NG/HSV/HPV(198305)$,87529,306,80
PAP W CT/NG/HSV/HPV(198305)$,87591,306,80
PAP W CT/NG/HSV/HPV(198305)$,87624,306,80
PAP W CT/NG/HSV/HPV(198305)$,87661,306,80
PAP W CT/NG/HSV/HPV(198305)$,88175,306,80
PAP W CT/NG/TV  196502,87491,311,138
PAP W CT/NG/TV REFL HR HPV 196595 DIAGNO,87491,306,40
PAP W CT/NG/TV REFL HR HPV 196595 SCREEN,87491,306,40
PAP W CT/NG/TV REFL HR HPV 196595 SCREEN,87798,306,40
PAP W CT/NG/TV REFL HR HPV 196595 SCREEN,88175,311,40
PAP W CT/NG/TV REFL HR HPV 199305 DIAGNO,87491,306,40
PAP W CT/NG/TV REFL HR HPV 199305 SCREEN,87491,306,40
PAP W REFLEX HPV  199300,88175,306,40
PAP W/ HIGH RISK HPV   199330   DIAG,88175,311,149
PAP W/ HIGH RISK HPV   199330 SCREENING,G0145,311,142
PAP W/ REF H/ HPV  ASC-U (194074   DIAG,88175,311,87
PAP W/ REF H/ HPV  ASC-U (194074  SCREEN,G0145,311,83
PAP W/CT/NG/TV/HR HPV RFX ($) 199360,87491,306,44
PAP W/CT/NG/TV/HR HPV RFX16+18,87591,306,44
PAP W/CT/NG/TV/HR HPV RFX16+18,87661,306,44
PAP W/CT/NG/TV/HR HPV RFX16+18,87624,306,44
PAP W/CT/NG/TV/HR HPV RFX16+18,88175,306,44
PAP W/H + L  RISK HPV 198190  DIAG,88175,311,155
PAP W/H + L RISK HPV  198190   SCREENING,G0145,311,148
PAP W/HPV RFX ON ASC-U (192047),88142,311,36
PAP W/RF H/HPV W/ASC OR SL 196250  DIAG,88175,311,87
PAP W/RF H/HPV W/ASC OR SL 196250 SCREEN,G0145,311,83
PAP WITH CT/NG/TV/HSV RFX TO HPV 199315,87491,306,40
PAP WITH HIGH + LOW RISK HPV,87624,306,63
"PAP WITH HR HPV, RFX 16 & 18 ($) 199325",87624,306,86
PARACENTESIS OUNC OF PERIO,49083,360,144
PARAFFIN BATH,97018,430,97
PARAFFIN BATH,97018,430,97
PARAFIN BATH,97018,420,96
PARANEOPLASTIC PROFILE 1,86255,302,253
PARANEOPLASTIC PROFILE 1,86255,302,253
PARANEOPLASTIC PROFILE 1 ($),86255,302,253
PARANEOPLASTIC SYNDROME AB PANEL,84181,301,32
PARANEOPLASTIC SYNDROME AB PANEL,86255,302,253
PARANEOPLASTIC SYNDROME AB PANEL,86255,302,253
PARANEOPLASTIC SYNDROME AB PANEL,86255,302,253
PARANEOPLASTIC SYNDROME AB PANEL ($),84181,301,32
PARASITE IDENT ARTHROPOD,87168,306,23
PARASITE IDENTIFICATION,87169,306,6
PARATHYROID HORMONE R PEPTIDE,82397,301,41
PARATHYROID PRO A,83970,301,370
PARE BENIGN LESION SINGLE,11055,761,550
PARE BENIGN LESION SINGLE,11055,960,59
PARING/CUTTING CALLOUS 1 LESION,11055,761,97
PARING/CUTTING CALLOUS 2-4 LESIONS,11056,761,97
PARING/CUTTING CALLOUS 4 OR MORE,11057,761,97
PARLODEL 2.5MG 30'S,,250,43.9
PAROXETINE 10MG TAB,,250,2.48
PAROXETINE 10MG TAB (PAXIL),,250,1.95
PAROXETINE 20MG TAB,,250,2.52
PAROXETINE 20MG TAB (PAXIL),A9270,250,1.02
PAROXETINE 30MG TAB,,250,2.65
PAROXETINE 40MG TAB,,250,2.8
PARTIAL HEPATECTOMY,792,964,21
PARTIAL HEPATECTOMY,792,963,24
PARTIAL RIB RESECTION,470,964,21
PARTIAL RIB RESECTION,470,963,24
PARVOVIRUS B19 IGM,86747,302,27
PARVOVIRUS-B 19 IGG&IGM,86747,302,27
PARVOVIRUS-B 19 IGG&IGM ($),86747,302,27
PATH TECH CYTOLOGY FLUIDS,88112,311,59
PATH TECH CYTOLOGY FNA,88173,311,59
PATH TECH DECALCIFICATION PROC (88311),88311,311,44
PATH TECH FROZEN SECT 1ST BLK SINGLE SP,88331,311,55
PATH TECH FROZEN SECTION ADDIT BLO,88332,311,49
PATH TECH HER2 DUAL ISH 2PROBE,88368,311,314
PATH TECH HER2 DUALISH  CHROM 17 PROB,88369,311,314
PATH TECH IMMUNO SEMIQUANTITAT 88360,88360,311,136
PATH TECH IMMUNOPEROXIDASE 88341,88341,311,77
PATH TECH IMMUNOPEROXIDASE FIRT ST 88342,88342,311,121
PATH TECH ISH EACH ADD PROBE,88364,311,208
PATH TECH ISH EACH PROBE PER SP INITIAL,88365,311,208
PATH TECH PATH GROSS MICR LV II (88302),88302,311,46
PATH TECH PATH GROSS MICR LV III (88304),88304,311,46
PATH TECH PATH GROSS MICRO LV IV (88305),88305,311,53
PATH TECH PATH GROSS MICRO LV V (88307),88307,311,210
PATH TECH PATH GROSS MICRO LV VI (88309),88309,311,315
PATH TECH PATHOLOGY CELL BLOCK,88305,311,70
PATH TECH SPECIAL STAIN I EACH BLC 88312,88312,311,105
PATH TECH SPECIAL STAIN II   88313,88313,311,73
PATH TECH SURGICAL GROSS ONLY,88300,311,39
PAXIL 20MG TAB,,250,2.36
PAXIL 30MG TABL,,250,3.21
PAXIL TAB: 10MG,,250,11.25
PAXIL TAB: 20MG,,250,3.74
PAXIL TAB: 30MG U.D.,,250,10.27
PAXIL TAB: 40MG,,250,3.99
PBG DEAMINASE,82657,301,122
PCP VERIFICATION & QUANTIFICATION,83992,301,26
PD-103 SEEDS,C2640,278,89
PED LOWER EXT L,73592,320,199
PED LOWER EXT R 2V MIN,73592,320,199
PED UPPER EXT LT 2 VIEW,73092,320,312
PED UPPER EXT RT 2V MIN,73092,320,312
PEDIAPRED 5MG/5ML LIQ,,250,2
PEDIOTIC SUSP: 7.5ML,,250,46.6
PEFR/VC,94150,460,58
PEG TUBE PLACEMENT,43762,450,525
PEG TUBE PLACEMENT,43762,450,525
PELVIC EXENTERATION,848,963,24
PELVIMETRY W/WO PLACENTAL LOCALIZATION,74710,320,94
PELVIS COMP MIN 3 VWS,72190,320,433
PELVIS EXENTERATION,848,964,21
PELVIS ONE OR TWO VIEWS,72170,320,303
PELVIS+HIPS MIN 1VIEW,73501,320,170
PELVIS+HIPS MIN 2-3 VIEW,73502,320,170
PELVIS+HIPS MIN 4/>VIEW,73503,320,175
"PELVIS+HIPS,(INFANT OR CHILD) MIN 2 VIEW",73521,320,170
PEMETREXED DISOD. 100MG SDV INJ(ALIMTA),J9305,636,1322
PEMETREXED DISOD. 500MG SDV INJ(ALIMTA),J9305,636,6071
PEMPHIGOID PANEL ($),83516,301,776
PEN/BENZ 1.2MILLION UNIT INJ(BICILLIN LA,J0561,250,1180.47
"PEN/BENZ 600,000 UNITS INJ (BICILLIN LA)",J0561,636,619.55
PEN/BENZ INJ: 1.2 MU,J2510,250,34
"PEN/BENZ LA 600,000 UNITS",,250,3.03
PEN/PROCAINE 1.2MILLION UNITS (WYCILLIN),,250,235.03
"PEN/PROCAINE 600,000 UNITS INJ (WYCILLIN",J2510,250,239.85
PENETRATING WOUND TRAUMA/CLOSURE,20103,450,806
PENETRATING WOUND TRAUMA/CLOSURE,20103,981,874
PENICILLIN 125MG/5ML SUSP,,250,3.5
PENICILLIN 250MG TAB,,250,1
PENICILLIN 250MG TAB (PENN VK),,250,1
PENICILLIN 250MG/5ML SUSP,,250,5
PENICILLIN 250MG/5ML SUSP 100ML(PENN VK),,250,1
PENICILLIN G POT 1MU INJ,,250,3
PENICILLIN G POT 5MU INJ,,250,5.69
PENICILLIN G POT INJ : 5 MILLION UNITS,J2540,250,25.11
PENICILLIN G POTASSIUM INJ: 1 MILL. UNIT,,250,5
PENICILLIN VK 250MG TAB,,250,0.15
PENICILLIN VK LIQUID: 125MG/5ML 100ML,,250,5
PENTASA CAP: 250MG,,250,1
PENTOBARBITAL 100MG INJ,,250,5
PENTOSAN 100MG CAP (ELMIRON),,250,1.11
PENTOXIFYLLINE 400MG TAB (TRENTAL),,250,1.31
PENTOXIFYLLINE 400MG TABLET,,250,0.68
PEP THERAPY,94667,410,55
PEPCID (FAMOTIDINE) INJ: 20MG/2ML*,,250,25
PEPCID 20MG TAB,,250,3.11
PEPCID INJ: 20MG/2ML,,250,12
PEPCID INJ: 20MG/2ML,,250,25
PEPCID SUSP: 40MG/5ML 50ML,,250,156.21
PEPTO BISMOL LIQ,,250,1.17
PER DIL BIL STRIC WIT ST,47556,361,935
PERC BIL EXT DRAIN CT GUIDANCE,,361,928
PERC DIL BIL STRIC W/O ST,74363,320,45
PERC DIL BIL STRIC W/O ST,47555,361,828
PERC DIL BIL STRIC WIT ST,74363,320,45
PERC NEPHROSTOMY CATHETER LEFT,50432,320,975
PERC RENAL CYST ASP,50390,361,273
PERCUT PLC OF GT,43246,750,760
PERCUTANEOUS BIOPSY-STEROTATIC,19100,361,404
PERCUTANEOUS LIVER BIOPSY,702,964,21
PERCUTANEOUS LIVER BIOPSY,702,963,24
PERCUTANEOUS NEPHROSTOMY LT,,320,975
PERCUTANEOUS PLC OF GT,49440,361,932
PERI-RETROBULBAR BLOCK,67515,960,94
PERI-RETROBULBAR BLOCK,67515,960,90
PERINEAL INTEGUMENTARY SY,300,964,21
PERINEAL INTEGUMENTARY SY,300,963,24
PERIODIC ACID SCHIFF STAIN COLLECTION,,310,35
PERIPHERAL SMEAR,85060,305,44
PERITONEO/PARACENTESI SUB,49083,360,468
PERMETHRIN LOTION 2OZ (LICE TREATMENT),,250,12.73
PERNICIOUS ANEMIA CASCADE,83921,301,366
PERNICIOUS ANEMIA CASCADE,86340,302,138
PERNICIOUS ANEMIA CASCADE ($),82607,301,98
PEROXISOMAL(LONG CHAIN FATTY ACID),82726,301,33
PERP EXAM,,450,132
PERPHENAZINE 2MG TAB,,250,1
PERPHENAZINE TAB: 2MG,,250,1
PERPHENAZINE/AMITRIP 4/25MG TAB(TRIAVIL),,250,0.48
PERPHENAZINE/AMITRIPTYLINE 2/25MG TAB,,250,1
PERQ PLMT BILE DUCT STENT,47538,361,928
PERQ PLMT BILE DUCT STENT,47539,361,928
PERQ PLMT BILE DUCT STENT,47540,361,928
PERQ PLMT BILE DUCT STENT,47538,361,928
PERQ PLMT BILE DUCT STENT,47539,361,928
PERQ PLMT BILE DUCT STENT,47540,361,928
PERQ PLMT BILE DUCT STENT,47538,361,1373
PERQ PLMT BILE DUCT STENT,47539,361,1373
PERQ PLMT BILE DUCT STENT,47540,361,1373
PFT  B/A,94060,460,982
PFT DLCO,94729,460,380
PFT METHACHOLINE,94070,460,982
PFT SIMPLE,94010,460,228
PFT THORACIC GAS VOL,94726,460,193
PH,83986,301,7
PH,83986,301,7
"PH, STOOL",83986,301,5
PHASE I,93797,943,141
PHASE II,93798,943,213
PHASE III,93797,943,129
PHASE III,93797,943,141
PHASE IV EXERCISE PER MO,,943,50
PHASE IV EXERCISE PER SESSION,,943,11
PHENASEPTIC 1.4% SPRAY 180ML(CHLORASEPTI,,250,3.9
PHENAZOPYRIDE 100 MG,,250,1
PHENAZOPYRIDE 100 MG,,250,1
PHENAZOPYRIDINE 100MG TAB,,250,0.1
PHENAZOPYRIDINE 100MG TAB (PYRIDIUM),A9270,250,1.24
PHENAZOPYRIDINE TAB: 200MG,,250,0.07
PHENERGAN 12.5 MG SUPP,,250,6
PHENERGAN 25 MG SUPP,,250,6
PHENOB/HYOSC/ATROP/SCOP (DONNATAL) 10ML,,250,87.37
PHENOBARBITAL,80184,301,25
PHENOBARBITAL  64.8MG TAB,A9270,250,1.67
PHENOBARBITAL  65MG/ML INJ,J3490,250,55.49
PHENOBARBITAL 100MG TAB,,250,0.05
PHENOBARBITAL 130MG INJ,,250,3.15
PHENOBARBITAL 130MG/ML INJ,J3490,250,146.89
PHENOBARBITAL 15MG TAB,,250,0.05
PHENOBARBITAL 20MG/5ML ELIXIR  (CHG 5ML),,250,3.43
PHENOBARBITAL 30MG TAB,,250,0.05
PHENOBARBITAL 60MG TAB,,250,0.1
PHENOBARBITAL 65MG INJ,,250,10
PHENOBARBITAL ELIXIR,,250,0.61
"PHENOLPHTHALEIN,SERUM",84311,301,14
PHENOTHIAZINE,80342,301,33
PHENTOLAMINE 5MG/ML INJ (REGITINE),J2760,250,2779.65
PHENYLEPHRINE  2.5% OP SOL(AK-DILATE)*,,250,71.68
PHENYLEPHRINE 10% OP SOL 5ML(AK-DILATE)*,J3490,250,85.95
PHENYLEPHRINE 10MG/ML INJ 1ML(NEO-SYNEPH,J2370,636,10
PHENYLEPHRINE 1MG/10ML  PF SYRINGE,J2370,250,30.5
PHENYTOIN  50MG TAB (DILANTIN INFATABS),A9270,250,5.72
PHENYTOIN 100MG CAP (DILANTIN),A9270,250,2.32
PHENYTOIN 100MG/2ML INJ,,250,3
PHENYTOIN 125MG/5ML SUSP (DILANTIN),,250,1.85
PHENYTOIN 250MG/5ML INJ,,250,2.76
PHENYTOIN FREE & TOTAL ($),80185,301,43
PHENYTOIN FREE & TOTAL ($),80185,301,43
PHOSLO 667MG CAP (CALCIUM ACETATE),,250,0.03
PHOSPHATIDYLETHANOL (PETH),,306,159
PHOSPHOLIPASE A2 RECEPTOR AUTOANTIBODIES,83516,301,262
PHOSPHOLIPID,84311,301,13
PHOSPHOLIPID AB PANEL,86148,302,28
PHOSPHOLIPID AB PANEL,86146,302,194
PHOSPHOLIPID AB PANEL,86147,302,168
PHOSPHOLIPID AB PANEL,86147,302,168
PHOSPHOLIPID AB PANEL,86147,302,168
PHOSPHOLIPID AB PANEL ($),86146,302,194
PHOSPHORUS,84100,301,149
PHOSPHORUS SERINE AB IGM,86148,302,28
PHOSPHORUS URINE 24HR,84105,301,27
PHYSICAL I,,516,70
PHYSICAL II,,516,98
PHYSICAL PERF TEST/MEASUREMENT/ 15 MIN,97750,430,120
PHYSICAL PERF TEST/MEASUREMENT/ 15 MIN,97750,430,120
PHYSICAL PERFORMANCE TEST/MEAS EACH 15,97750,420,119
PHYSOSTIGMINE 2MG/2ML INJ (ANTILIRIUM),,250,444.12
PHYSOSTIGMINE INJ 2ML,,250,13.99
PHYSOSTIGMINE OPHTH OINT,,250,8.88
PHYSOSTIGMINE OPHTH OINT: 1/8OZ,,250,17.58
PHYTONADIONE (VITAMIN K) INJ: 10MG/ML,J3430,250,145.29
PHYTONIADONE  1MG/0.5ML NEONATAL INJ,,250,54.33
PHYTONIADONE 5MG TAB (MEPHYTON),A9270,250,305.77
PIC LINE PLACEMENT,36569,361,1506
PIC LINE REPOSITIONING WITH FLOURO,36597,361,253
PICC INSERTION,36569,361,1745
PICC LINE PLACEMENT WO IMAGING,36569,361,1595
PICC LINE PLACEMENT WO IMAGING,36569,361,1595
PICC REPLACEMENT,36584,361,1007
PILOCARPINE 1% OP SOL 15ML,,250,11.45
PILOCARPINE 1% OPHTH SOLN 15ML(PILOCAR)*,,250,177.65
PILOCARPINE 2% OP SOL 15ML,,250,11.45
PILOCARPINE 2% OPHTH SOL (PILOCAR)*,A9270,250,187.5
PILOCARPINE 3% OP SOL,,250,9.78
PILOCARPINE 4% OP SOL,,250,16.1
PILOCARPINE 4% OPHTH SOLN 15ML(PILOCAR)*,,250,126.73
PILOCARPINE 5MG TAB (SALAGEN),,250,0.03
PILOCARPINE 6% OP SOL,,250,29.22
PILOCARPINE OPHTH SOL: 1% 15ML,,250,10.91
PILOPINE HS GEL 4%,,250,30.8
PILOPINE HS GEL: 4%,,250,138
PIMECROLIMUS 1% CREAM 30GM (ELODIL),,250,34.25
PIOGLITAZONE 15MG TAB (ACTOS),A9270,250,1
PIPERACILLIN 3GM INJ,,250,21.61
PIPERACILLIN INJ: 3GM,,250,50.03
PIPERACILLIN INJ: 4GM,,250,94.43
PIPERACILLIN/TAZO 2.25GM INJ (ZOSYN),J2543,636,10.17
PIPERACILLIN/TAZO 3.375GM INJ (ZOSYN),J2543,636,13.33
PIPERACILLIN/TAZO 4.5GM INJ (ZOSYN),J2543,636,21.97
PITOCIN 20 UNITS/ NS 0.9% 1000ML,J3490,250,55.82
PITOCIN 30 UNITS/ NS 0.9% 500ML,,250,42
PKU,84030,305,47
PLACE NEEDLE INTRAOSSEOUS INFUSION,36680,450,127
PLACE NEEDLE INTRAOSSEOUS INFUSION,36680,981,183
"PLACENTA, 3RD TRIMESTER COLLECTION",,310,62
PLAQUENIL LEVEL,84999,301,34
PLASMANATE INJ: 500ML,,250,282.6
PLASMINOGEN ACTIVATOR INHIBITOR 1 4G/5G,81400,305,145
PLASTER SPLINTING SYSTEM,,270,24
PLASTER SPLINTING SYSTEM,,270,22
PLASTIC REPAIR CLEFT LIP,102,964,21
PLASTIC REPAIR CLEFT LIP,102,963,25
PLATELET AB-DIRECT,86022,302,34
PLATELET AB-DIRECT (DUKE),86022,302,34
PLATELET AB-INDIRECT,86022,302,34
PLATELET AB-INDIRECT (DUKE),86023,302,23
PLATELET AUTO AB PROFILE,86022,302,46
PLATELET AUTO AB PROFILE,86022,302,47
PLATELET AUTO AB PROFILE ($),86022,302,46
PLATELET COUNT,85049,305,7
PLATELET FUNCTION ANALYSIS,85576,305,138
PLATELET PL A1/A2 AB (DUKE),86022,302,34
PLAVIX 75MG TAB,,250,3.63
PLCMT DEV BREAST 1ST LSN STEREO,19283,361,2654
PLCMT DEV BREAST 1ST LSN US IMG,19285,361,759
PLCMT DEV BRST EA ADD LSN MAM IMG,19282,361,716
PLCMT DEV BRST EA ADD LSN STEREP,19284,361,2590
PLCMT DEV BRST EA ADD LSN US IMG,19286,361,695
PLENDIL TABLET: 10MG,,250,2
PLETAL TAB: 100 MG U.D.,,250,1.81
PLEURA PERCUTANEOUS,32400,361,297
PLMT ACCESS BIL TREE SM BWL,47541,361,928
PLMT ACCESS BIL TREE SM SWL,47541,361,106
PLMT ACCESS BIL TREE SM SWL,47541,361,928
PLMT ACCESS BIL TREE SM SWL,47541,361,1373
PLMT BILARY DRAINAGE CATH,47533,361,106
PLMT BILARY DRAINAGE CATH,47534,361,106
PLMT BILIARY DRAINAGE CATH,47533,320,310
PLMT BILIARY DRAINAGE CATH,47534,320,310
PLMT BILIARY DRAINAGE CATH,47533,361,928
PLMT BILIARY DRAINAGE CATH,47534,361,928
PLMT BILIARY DRAINAGE CATH,47533,361,928
PLMT BILIARY DRAINAGE CATH,47534,361,928
PLMT BILIARY DRIANAGE CATH,47533,361,1373
PLMT BILIARY DRIANAGE CATH,47534,361,1373
PLMT NEPHROSTOMY CATHETER,50432,320,975
PLMT NEPHROSTOMY CATHETER,50433,320,975
PLMT NEPHROSTOMY CATHETER,50432,320,975
PLMT NEPHROSTOMY CATHETER,50433,320,975
PLMT NEPHROSTOMY CATHETER,50432,320,975
PLMT NEPHROSTOMY CATHETER,50433,320,975
PLMT NEPHROSTOMY CATHETER,50432,320,975
PLMT NEPHROSTOMY CATHETER,50433,320,975
PLMT NEPHROSTOMY CATHETER,50432,320,975
PLMT NEPHROSTOMY CATHETER,50433,320,975
PLMT NEPHROSTOMY CATHETER,50432,320,975
PLMT NEPHROSTOMY CATHETER,50433,320,975
PLMT NEPHROSTOMY CATHETER,50432,320,975
PLMT NEPHROSTOMY CATHETER,50433,320,975
PLMT NEPHROURETERAL CATHETER,50433,320,975
PLMT URETERAL STENT PRQ,50693,320,975
PLMT URETERAL STENT PRQ,50694,320,975
PLMT URETERAL STENT PRQ,50695,320,975
PLMT URETERAL STENT PRQ,50693,320,975
PLMT URETERAL STENT PRQ,50694,320,975
PLMT URETERAL STENT PRQ,50695,320,975
PLMT URETERAL STENT PRQ,50693,320,975
PLMT URETERAL STENT PRQ,50694,320,975
PLMT URETERAL STENT PRQ,50695,320,975
PLMT URETERAL STENT PRQ,50693,320,975
PLMT URETERAL STENT PRQ,50694,320,975
PLMT URETERAL STENT PRQ,50695,320,975
PLMT URETERAL STENT PRQ,50693,320,975
PLMT URETERAL STENT PRQ,50694,320,975
PLMT URETERAL STENT PRQ,50695,320,975
PLMT URETERAL STENT PRQ,50693,320,975
PLMT URETERAL STENT PRQ,50694,320,975
PLMT URETERAL STENT PRQ,50695,320,975
PLMT URETERAL STENT PRQ,50693,320,975
